RZ49ND;Personenauto;MINI;1000 E S6;20251018;20230419;;sedan;;GROEN;Niet geregistreerd;4;998;620;1000;720;250;406;19870518;19870518;Geen verstrekking in Open Data;;Ja;;;;;
RZ91TR;Personenauto;MINI;1000 E S6;20251110;20051007;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870520;19870520;Geen verstrekking in Open Data;;Ja;;;;;
RZ52XR;Personenauto;MINI;1000 E S6;20191116;20170824;;sedan;;GROEN;Niet geregistreerd;4;998;620;1000;720;250;406;19870522;19870522;Geen verstrekking in Open Data;;Ja;;;;;
SB63GB;Personenauto;MINI;1000 E S6;20160821;20130513;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870522;19870522;Geen verstrekking in Open Data;;Nee;;;;;
SB56NS;Personenauto;MINI;1000 E S6;19981209;20200229;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870527;19870527;Geen verstrekking in Open Data;;Nee;;;;;
RY20NH;Personenauto;MINI;1000 E S6;20240614;20220318;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870529;19870529;Geen verstrekking in Open Data;;Ja;;;;;
SB35VB;Personenauto;MINI;1000 E S6;20141126;20131012;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870602;19870602;Geen verstrekking in Open Data;;Nee;;;;;
SB08HY;Personenauto;MINI;1000 E S6;20120726;20231107;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870604;19870604;Geen verstrekking in Open Data;;Nee;;;;;
SB44XZ;Personenauto;MINI;1000 E S6;20000617;19890922;;cabriolet;;WIT;Niet geregistreerd;4;;660;;760;;;19870611;19870611;Geen verstrekking in Open Data;;Nee;;;;;
RY84YX;Personenauto;MINI;1000 E S6;20110303;20110721;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19870612;19870612;Geen verstrekking in Open Data;;Nee;;;;;
SF26NV;Personenauto;MINI;1000 E S6;20070803;20060311;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870612;19870612;Geen verstrekking in Open Data;;Nee;;;;;
SF99JP;Personenauto;MINI;1000 E S6;20081214;20080604;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870616;19870616;Geen verstrekking in Open Data;;Nee;;;;;
SF47XK;Personenauto;MINI;1000 E S6;20050320;20080827;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870617;19870617;Geen verstrekking in Open Data;;Nee;;;;;
SG99FT;Personenauto;MINI;1000 E S6;20090925;20130914;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870622;19870622;Geen verstrekking in Open Data;;Nee;;;;;
SG11HL;Personenauto;MINI;1000 E S6;20250831;20080929;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870624;19870624;Geen verstrekking in Open Data;;Ja;;;;;
SG97FT;Personenauto;MINI;1000 E S6;20160224;20150706;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19870626;19870626;Geen verstrekking in Open Data;;Nee;;;;;
YX25NK;Personenauto;MINI;1000 E S6;20000120;19990119;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19870630;19901228;Geen verstrekking in Open Data;;Ja;;;;;
SH51BS;Personenauto;MINI;1000 E S6;20130716;20140514;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870709;19870709;Geen verstrekking in Open Data;;Ja;;;;;
SG52XT;Personenauto;MINI;1000 E S6;20210710;20150209;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870710;19870710;Geen verstrekking in Open Data;;Ja;;;;;
SJ30NG;Personenauto;MINI;1000 E S6;20250929;20100406;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870805;19870805;Geen verstrekking in Open Data;;Ja;;;;;
51TKGN;Personenauto;MINI;1000 E S6;20240611;20200724;570;sedan;4;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19870806;20061023;Geen verstrekking in Open Data;Ja;;;;;;
SJ80ZG;Personenauto;MINI;1000 E S6;20220429;20090929;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870819;19870819;Geen verstrekking in Open Data;;Ja;;;;;
SK10HV;Personenauto;MINI;1000 E S6;19990206;20050325;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19870826;19870826;Geen verstrekking in Open Data;;Nee;;;;;
SK11HV;Personenauto;MINI;1000 E S6;19900828;20231101;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19870828;19870828;Geen verstrekking in Open Data;;Nee;;;;;
SK70KX;Personenauto;MINI;1000 E S6;20170223;20171006;;sedan;;GROEN;Niet geregistreerd;4;998;620;1000;720;250;406;19870828;19870828;Geen verstrekking in Open Data;;Nee;;;;;
SK71KX;Personenauto;MINI;1000 E S6;20041119;20130626;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19870902;19870902;Geen verstrekking in Open Data;;Ja;;;;;
SL30BL;Personenauto;MINI;1000 E S6;20001228;20010501;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870910;19870910;Geen verstrekking in Open Data;;Nee;;;;;
SL35JD;Personenauto;MINI;1000 E S6;20240628;20100614;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870917;19870917;Geen verstrekking in Open Data;;Ja;;;;;
SL36JD;Personenauto;MINI;1000 E S6;20240223;20220327;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19870917;19870917;Geen verstrekking in Open Data;;Ja;;;;;
SL91PY;Personenauto;MINI;1000 E S6;20071124;20200211;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870922;19870922;Geen verstrekking in Open Data;;Nee;;;;;
SL88PY;Personenauto;MINI;1000 E S6;20251014;20151027;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870923;19870923;Geen verstrekking in Open Data;;Ja;;;;;
SL05TP;Personenauto;MINI;1000 E S6;20070331;20071003;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870925;19870925;Geen verstrekking in Open Data;;Nee;;;;;
SL61XD;Personenauto;MINI;1000 E S6;20070227;20061107;;sedan;;PAARS;Niet geregistreerd;4;998;620;1000;720;250;406;19870925;19870925;Geen verstrekking in Open Data;;Nee;;;;;
SL62XD;Personenauto;MINI;1000 E S6;20250404;20000413;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19870925;19870925;Geen verstrekking in Open Data;;Ja;;;;;
SL68XD;Personenauto;MINI;1000 E S6;20240524;20050603;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19870925;19870925;Geen verstrekking in Open Data;;Ja;;;;;
SL69XD;Personenauto;MINI;1000 E S6;20250629;20150820;;sedan;;GEEL;Niet geregistreerd;4;998;620;1000;720;250;406;19870925;19870925;Geen verstrekking in Open Data;;Ja;;;;;
SL57YH;Personenauto;MINI;1000 E S6;20130618;20150720;;sedan;;GROEN;Niet geregistreerd;4;998;620;1000;720;250;406;19870926;19870926;Geen verstrekking in Open Data;;Nee;;;;;
SL31LP;Personenauto;MINI;1000 E S6;20120915;20231024;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19870928;19870928;Geen verstrekking in Open Data;;Nee;;;;;
SL07TP;Personenauto;MINI;1000 E S6;20160813;20160404;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19870930;19870930;Geen verstrekking in Open Data;;Nee;;;;;
SN33GP;Personenauto;MINI;1000 E S6;20001023;20231005;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871002;19871002;Geen verstrekking in Open Data;;Nee;;;;;
SN92DD;Personenauto;MINI;1000 E S6;20250716;20220831;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871002;19871002;Geen verstrekking in Open Data;;Ja;;;;;
SN79HV;Personenauto;MINI;1000 E S6;20150818;19960404;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871005;19871005;Geen verstrekking in Open Data;;Ja;;;;;
SL33LP;Personenauto;MINI;1000 E S6;20251020;20161007;;sedan;4;GEEL;Niet geregistreerd;4;998;620;1000;720;250;406;19871006;19871006;Geen verstrekking in Open Data;;Ja;;;;;
SN46FK;Personenauto;MINI;1000 E S6;20070721;20070317;;sedan;;ORANJE;Niet geregistreerd;4;998;620;1000;720;250;406;19871006;19871006;Geen verstrekking in Open Data;;Nee;;;;;
SN50FK;Personenauto;MINI;1000 E S6;20240929;20180928;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871006;19871006;Geen verstrekking in Open Data;;Nee;;;;;
SN17NB;Personenauto;MINI;1000 E S6;20240726;20210223;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871009;19871009;Geen verstrekking in Open Data;;Ja;;;;;
SN20NB;Personenauto;MINI;1000 E S6;20240721;20120724;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871009;19871009;Geen verstrekking in Open Data;;Ja;;;;;
SN24PD;Personenauto;MINI;1000 E S6;20120208;20160125;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871009;19871009;Geen verstrekking in Open Data;;Nee;;;;;
SN80LD;Personenauto;MINI;1000 E S6;20231217;20110506;;sedan;4;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871009;19871009;Geen verstrekking in Open Data;;Ja;;;;;
SN83LD;Personenauto;MINI;1000 E S6;20021028;20070518;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871009;19871009;Geen verstrekking in Open Data;;Nee;;;;;
SN84LD;Personenauto;MINI;1000 E S6;20240802;20010611;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871012;19871012;Geen verstrekking in Open Data;;Ja;;;;;
SN57RN;Personenauto;MINI;1000 E S6;20240302;20160402;;sedan;;GROEN;Niet geregistreerd;4;998;620;1000;720;250;406;19871013;19871013;Geen verstrekking in Open Data;;Ja;;;;;
SN59RN;Personenauto;MINI;1000 E S6;20251103;20221207;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19871013;19871013;Geen verstrekking in Open Data;;Ja;;;;;
SN82LD;Personenauto;MINI;1000 E S6;20160803;20080410;;cabriolet;;GEEL;Niet geregistreerd;4;;670;1000;770;250;406;19871013;19871013;Geen verstrekking in Open Data;;Ja;;;;;
SN60RN;Personenauto;MINI;1000 E S6;20130618;20230930;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871014;19871014;Geen verstrekking in Open Data;;Nee;;;;;
SN40SP;Personenauto;MINI;1000 E S6;20240407;20030926;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871015;19871015;Geen verstrekking in Open Data;;Ja;;;;;
SN38TS;Personenauto;MINI;1000 E S6;20251026;19991229;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871016;19871016;Geen verstrekking in Open Data;;Ja;;;;;
SN28ZH;Personenauto;MINI;1000 E S6;20080323;20211011;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871020;19871020;Geen verstrekking in Open Data;;Nee;;;;;
SN34ZH;Personenauto;MINI;1000 E S6;20011122;20041025;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871022;19871022;Geen verstrekking in Open Data;;Nee;;;;;
SN37TS;Personenauto;MINI;1000 E S6;20140425;20131015;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871022;19871022;Geen verstrekking in Open Data;;Nee;;;;;
SP53FN;Personenauto;MINI;1000 E S6;20020416;20210506;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871023;19871023;Geen verstrekking in Open Data;;Nee;;;;;
SP84JB;Personenauto;MINI;1000 E S6;20140921;20130325;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871023;19871023;Geen verstrekking in Open Data;;Nee;;;;;
SP87GV;Personenauto;MINI;1000 E S6;20241024;20201023;;sedan;2;WIT;Niet geregistreerd;;;562;1000;662;;;19871023;19871023;Geen verstrekking in Open Data;;Ja;;;;;
SP82JB;Personenauto;MINI;1000 E S6;20221101;20230928;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871024;19871024;Geen verstrekking in Open Data;;Nee;;;;;
SP77NT;Personenauto;MINI;1000 E S6;20150714;20160729;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871029;19871029;Geen verstrekking in Open Data;;Nee;;;;;
SP75NT;Personenauto;MINI;1000 E S6;19981222;20001020;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871030;19871030;Geen verstrekking in Open Data;;Nee;;;;;
SP79NT;Personenauto;MINI;1000 E S6;20180111;20210517;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871030;19871030;Geen verstrekking in Open Data;;Nee;;;;;
SP99RD;Personenauto;MINI;1000 E S6;20090202;20050202;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871030;19871030;Geen verstrekking in Open Data;;Nee;;;;;
SP78TK;Personenauto;MINI;1000 E S6;20070224;20050806;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871104;19871104;Geen verstrekking in Open Data;;Nee;;;;;
SP46SK;Personenauto;MINI;1000 E S6;20170301;20100814;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871105;19871105;Geen verstrekking in Open Data;;Ja;;;;;
SP80NT;Personenauto;MINI;1000 E S6;20240924;20031022;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871105;19871105;Geen verstrekking in Open Data;;Ja;;;;;
SR06GY;Personenauto;MINI;1000 E S6;20240902;20190711;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871113;19871113;Geen verstrekking in Open Data;;Ja;;;;;
SR94FV;Personenauto;MINI;1000 E S6;20240213;20030524;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19871113;19871113;Geen verstrekking in Open Data;;Ja;;;;;
SR97BV;Personenauto;MINI;1000 E S6;20051029;20051121;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19871117;19871117;Geen verstrekking in Open Data;;Nee;;;;;
SR07GY;Personenauto;MINI;1000 E S6;20170107;20161203;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871120;19871120;Geen verstrekking in Open Data;;Nee;;;;;
SR07LH;Personenauto;MINI;1000 E S6;19970322;19971211;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871120;19871120;Geen verstrekking in Open Data;;Nee;;;;;
SR67NJ;Personenauto;MINI;1000 E S6;20251108;20100827;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19871120;19871120;Geen verstrekking in Open Data;;Ja;;;;;
SR85HV;Personenauto;MINI;1000 E S6;19990819;19951103;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871120;19871120;Geen verstrekking in Open Data;;Nee;;;;;
SR06LH;Personenauto;MINI;1000 E S6;20010804;20150223;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871124;19871124;Geen verstrekking in Open Data;;Nee;;;;;
SR44TG;Personenauto;MINI;1000 E S6;20160814;20140829;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19871127;19871127;Geen verstrekking in Open Data;;Nee;;;;;
SR90RY;Personenauto;MINI;1000 E S6;20090821;20210407;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19871202;19871202;Geen verstrekking in Open Data;;Nee;;;;;
ST84FV;Personenauto;MINI;1000 E S6;20200831;20120213;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871214;19871214;Geen verstrekking in Open Data;;Ja;;;;;
ST35RV;Personenauto;MINI;1000 E S6;20251013;20140711;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19871218;19871218;Geen verstrekking in Open Data;;Ja;;;;;
SV30YT;Personenauto;MINI;1000 E S6;20240502;20190130;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880102;19880102;Geen verstrekking in Open Data;;Ja;;;;;
SV91PY;Personenauto;MINI;1000 E S6;20200920;20070301;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880102;19880102;Geen verstrekking in Open Data;;Ja;;;;;
SV95PY;Personenauto;MINI;1000 E S6;20051010;19991116;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880102;19880102;Geen verstrekking in Open Data;;Nee;;;;;
SV96VB;Personenauto;MINI;1000 E S6;20240822;20180723;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880102;19880102;Geen verstrekking in Open Data;;Ja;;;;;
SV62KT;Personenauto;MINI;1000 E S6;20240410;20100227;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880104;19880104;Geen verstrekking in Open Data;;Ja;;;;;
SV65KT;Personenauto;MINI;1000 E S6;20180925;20080510;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880104;19880104;Geen verstrekking in Open Data;;Ja;;;;;
SV90PY;Personenauto;MINI;1000 E S6;20240513;20230805;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880104;19880104;Geen verstrekking in Open Data;;Ja;;;;;
SX92JP;Personenauto;MINI;1000 E S6;20040114;20020126;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880104;19880104;Geen verstrekking in Open Data;;Nee;;;;;
SX94JP;Personenauto;MINI;1000 E S6;20110525;20180619;;sedan;;GEEL;Niet geregistreerd;4;998;620;1000;720;250;406;19880104;19880104;Geen verstrekking in Open Data;;Ja;;;;;
SV26YT;Personenauto;MINI;1000 E S6;20220709;20200924;;sedan;4;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880105;19880105;Geen verstrekking in Open Data;;Nee;;;;;
SX42JR;Personenauto;MINI;1000 E S6;20110531;20160806;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880105;19880105;Geen verstrekking in Open Data;;Nee;;;;;
SV29YT;Personenauto;MINI;1000 E S6;20221013;20211211;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880106;19880106;Geen verstrekking in Open Data;;Nee;;;;;
SX12GK;Personenauto;MINI;1000 E S6;20210516;20180115;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880106;19880106;Geen verstrekking in Open Data;;Nee;;;;;
SV24YT;Personenauto;MINI;1000 E S6;20060402;20141002;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Ja;;;;;
SX08PV;Personenauto;MINI;1000 E S6;20041010;20200418;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Nee;;;;;
SX70TJ;Personenauto;MINI;1000 E S6;20240606;19970804;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Ja;;;;;
SX72TJ;Personenauto;MINI;1000 E S6;20170628;20220310;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Ja;;;;;
SX76TJ;Personenauto;MINI;1000 E S6;20021207;20190313;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Nee;;;;;
SX77TJ;Personenauto;MINI;1000 E S6;19991026;19880108;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Nee;;;;;
SX96LL;Personenauto;MINI;1000 E S6;20031125;20040927;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880108;19880108;Geen verstrekking in Open Data;;Nee;;;;;
SX23PV;Personenauto;MINI;1000 E S6;20240420;20190810;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880113;19880113;Geen verstrekking in Open Data;;Ja;;;;;
SX39YP;Personenauto;MINI;1000 E S6;20030908;19960829;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880113;19880113;Geen verstrekking in Open Data;;Nee;;;;;
SV97VB;Personenauto;MINI;1000 E S6;20100111;20050110;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880114;19880114;Geen verstrekking in Open Data;;Nee;;;;;
SV23YT;Personenauto;MINI;1000 E S6;20090909;20150516;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880115;19880115;Geen verstrekking in Open Data;;Nee;;;;;
SX39JR;Personenauto;MINI;1000 E S6;20010801;20181008;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880115;19880115;Geen verstrekking in Open Data;;Nee;;;;;
SY08DH;Personenauto;MINI;1000 E S6;20170506;20001013;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880115;19880115;Geen verstrekking in Open Data;;Nee;;;;;
SY09DH;Personenauto;MINI;1000 E S6;20150520;20080112;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880115;19880115;Geen verstrekking in Open Data;;Nee;;;;;
SV89PY;Personenauto;MINI;1000 E S6;20180221;20200917;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880118;19880118;Geen verstrekking in Open Data;;Nee;;;;;
SY90HF;Personenauto;MINI;1000 E S6;20180503;20160421;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880120;19880120;Geen verstrekking in Open Data;;Nee;;;;;
SY13FH;Personenauto;MINI;1000 E S6;20200829;20020611;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880122;19880122;Geen verstrekking in Open Data;;Ja;;;;;
SY66KF;Personenauto;MINI;1000 E S6;20240617;19940518;;cabriolet;;GEEL;Niet geregistreerd;4;;620;;720;;;19880122;19880122;Geen verstrekking in Open Data;;Ja;;;;;
SY67KF;Personenauto;MINI;1000 E S6;20241106;20230814;;sedan;4;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880122;19880122;Geen verstrekking in Open Data;;Ja;;;;;
SY97TH;Personenauto;MINI;1000 E S6;20040923;20040607;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880203;19880203;Geen verstrekking in Open Data;;Ja;;;;;
SY96TH;Personenauto;MINI;1000 E S6;20240526;20140526;;cabriolet;;GROEN;Niet geregistreerd;4;;660;;760;;;19880204;19880204;Geen verstrekking in Open Data;;Ja;;;;;
SY73YR;Personenauto;MINI;1000 E S6;20240819;20190511;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880205;19880205;Geen verstrekking in Open Data;;Ja;;;;;
SY90VB;Personenauto;MINI;1000 E S6;20060630;20040423;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880206;19880206;Geen verstrekking in Open Data;;Nee;;;;;
SX09PV;Personenauto;MINI;1000 E S6;20250801;20230724;;sedan;4;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880211;19880211;Geen verstrekking in Open Data;;Ja;;;;;
SZ14DN;Personenauto;MINI;1000 E S6;20240410;20170418;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880211;19880211;Geen verstrekking in Open Data;;Ja;;;;;
SZ59GR;Personenauto;MINI;1000 E S6;20050831;20071121;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880212;19880212;Geen verstrekking in Open Data;;Nee;;;;;
RJZL08;Personenauto;MINI;1000 E S6;20020219;20010709;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880217;19970407;Geen verstrekking in Open Data;;Nee;;;;;
SZ53LT;Personenauto;MINI;1000 E S6;20170127;20171010;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880218;19880218;Geen verstrekking in Open Data;;Nee;;;;;
SZ79KR;Personenauto;MINI;1000 E S6;20050204;20070614;;cabriolet;;ZWART;Niet geregistreerd;4;;640;;740;;;19880218;19880218;Geen verstrekking in Open Data;;Nee;;;;;
SZ54LT;Personenauto;MINI;1000 E S6;20120114;20150724;;sedan;;GRIJS;Niet geregistreerd;4;998;620;1000;720;250;406;19880219;19880219;Geen verstrekking in Open Data;;Nee;;;;;
SZ57LT;Personenauto;MINI;1000 E S6;20100716;;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880219;19880219;Geen verstrekking in Open Data;;Nee;;;;;
SZ01YK;Personenauto;MINI;1000 E S6;20240417;20130315;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880301;19880301;Geen verstrekking in Open Data;;Ja;;;;;
TB67FX;Personenauto;MINI;1000 E S6;20210106;20111015;;sedan;;GEEL;Niet geregistreerd;4;998;620;1000;720;250;406;19880304;19880304;Geen verstrekking in Open Data;;Nee;;;;;
TB53JT;Personenauto;MINI;1000 E S6;20160316;20150610;;sedan;;BLAUW;Niet geregistreerd;4;998;620;1000;720;250;406;19880307;19880307;Geen verstrekking in Open Data;;Nee;;;;;
TB29RV;Personenauto;MINI;1000 E S6;19971011;19980706;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880311;19880311;Geen verstrekking in Open Data;;Nee;;;;;
TB31RV;Personenauto;MINI;1000 E S6;20240908;20120323;;cabriolet;;ROOD;Niet geregistreerd;4;;640;;740;;;19880311;19880311;Geen verstrekking in Open Data;;Ja;;;;;
TB33RV;Personenauto;MINI;1000 E S6;20151217;20180222;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880311;19880311;Geen verstrekking in Open Data;;Ja;;;;;
TB75PH;Personenauto;MINI;1000 E S6;20251003;20150418;;sedan;;WIT;Niet geregistreerd;4;998;620;1000;720;250;406;19880311;19880311;Geen verstrekking in Open Data;;Ja;;;;;
TB61TJ;Personenauto;MINI;1000 E S6;20200504;20100922;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880315;19880315;Geen verstrekking in Open Data;;Ja;;;;;
TB81VR;Personenauto;MINI;1000 E S6;20020629;20070205;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880315;19880315;Geen verstrekking in Open Data;;Nee;;;;;
TB28RV;Personenauto;MINI;1000 E S6;20250206;20210824;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880316;19880316;Geen verstrekking in Open Data;;Ja;;;;;
TB57TJ;Personenauto;MINI;1000 E S6;20240823;20080913;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880316;19880316;Geen verstrekking in Open Data;;Ja;;;;;
TB64TJ;Personenauto;MINI;1000 E S6;20250308;20070402;;sedan;;ZWART;Niet geregistreerd;4;998;620;1000;720;250;406;19880316;19880316;Geen verstrekking in Open Data;;Ja;;;;;
TD65DF;Personenauto;MINI;1000 E S6;20240706;19880317;;cabriolet;;ZWART;Niet geregistreerd;4;;650;;750;;;19880317;19880317;Geen verstrekking in Open Data;;Ja;;;;;
TB24XZ;Personenauto;MINI;1000 E S6;20180206;20110715;;sedan;;ROOD;Niet geregistreerd;4;998;620;1000;720;250;406;19880318;19880318;Geen verstrekking in Open Data;;Nee;;;;;
